development_stage	replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
10day-seedling	2	159c	1.0	30.9248	17.6768	11.8638	4.77e-06	0.000268303	-5.32126	-3.57137
10day-seedling	3	159c	1.0	31.5612	20.1922	13.4795	8.35e-07	8.76e-05	-6.07845	-4.05773
10day-seedling	1	160a	1.0	22.0133	9.15329	3.65929	0.00175624	0.0791486	-2.75542	-1.10156
10day-seedling	2	160a	1.0	25.7838	12.5358	6.72279	0.000168404	0.00946758	-3.77365	-2.02376
10day-seedling	3	160a	1.0	24.5832	13.2142	6.50152	0.000105226	0.0110369	-3.97788	-1.95715
10day-seedling	1	160b	1.0	21.09	8.22998	2.73598	0.00333065	0.150102	-2.47747	-0.823612
10day-seedling	2	160b	1.0	24.3698	11.1218	5.30881	0.000448748	0.0252284	-3.348	-1.59811
10day-seedling	3	160b	1.0	20.88	9.51098	2.79828	0.0013706	0.143759	-2.86309	-0.842366
10day-seedling	1	160c	1.0	19.7737	6.91371	1.41971	0.00829406	0.373788	-2.08123	-0.427374
10day-seedling	2	160c	1.0	23.5683	10.3203	4.50727	0.000782146	0.0439719	-3.10671	-1.35682
10day-seedling	3	160c	1.0	20.3277	8.95866	2.24596	0.0020099	0.210814	-2.69682	-0.676101
10day-seedling	1	161	1.0	22.828	9.96797	4.47397	0.000998487	0.0449988	-3.00066	-1.3468
10day-seedling	2	161	1.0	25.4005	12.1525	6.33946	0.000219657	0.012349	-3.65825	-1.90837
10day-seedling	3	161	1.0	23.9341	12.5651	5.85237	0.00016502	0.0173086	-3.78246	-1.76174
10day-seedling	1	162a	1.0	20.6804	7.82042	2.32642	0.00442403	0.199378	-2.35418	-0.700323
10day-seedling	2	162a	1.0	22.5197	9.27166	3.45866	0.0016179	0.0909577	-2.79105	-1.04116
10day-seedling	3	162a	1.0	20.2348	8.86584	2.15314	0.00214346	0.224822	-2.66888	-0.648161
10day-seedling	1	162b	1.0	24.5368	11.6768	6.18284	0.000305437	0.0137651	-3.51508	-1.86122
10day-seedling	2	162b	1.0	27.2071	13.9591	8.1461	6.28e-05	0.00353003	-4.20211	-2.45222
10day-seedling	3	162b	1.0	26.1741	14.8051	8.09239	3.49e-05	0.00366393	-4.45678	-2.43605
10day-seedling	1	163	1.0	18.8844	6.02436	0.530361	0.0153634	0.692381	-1.81351	-0.159655
10day-seedling	2	163	1.0	21.1362	7.88815	2.07515	0.00422113	0.23731	-2.37457	-0.624684
10day-seedling	3	163	1.0	17.7406	6.37161	-0.34109	0.0120769	1.26671	-1.91805	0.102678
10day-seedling	1	164a	1.0	25.0024	12.1424	6.64844	0.000221189	0.00996831	-3.65524	-2.00138
10day-seedling	2	164a	1.0	27.2893	14.0413	8.22825	5.93e-05	0.00333464	-4.22684	-2.47695
10day-seedling	3	164a	1.0	27.7588	16.3898	9.67713	1.16e-05	0.0012215	-4.93383	-2.91311
10day-seedling	1	164b	1.0	20.5728	7.71276	2.21876	0.0047668	0.214826	-2.32177	-0.667914
10day-seedling	2	164b	1.0	23.6773	10.4293	4.61629	0.000725221	0.0407716	-3.13953	-1.38964
10day-seedling	3	164b	1.0	22.8959	11.5269	4.81422	0.000338883	0.0355446	-3.46995	-1.44923
10day-seedling	1	164c	1.0	24.8161	11.9561	6.46208	0.000251687	0.0113428	-3.59914	-1.94528
10day-seedling	2	164c	1.0	23.7345	10.4865	4.67353	0.000697012	0.0391857	-3.15676	-1.40687
10day-seedling	3	164c	1.0	24.493	13.124	6.41133	0.000112014	0.0117489	-3.95073	-1.93
10day-seedling	1	165a	1.0	25.641	12.781	7.28698	0.000142083	0.00640324	-3.84746	-2.1936
10day-seedling	2	165a	1.0	25.8428	12.5948	6.78178	0.000161656	0.00908826	-3.79141	-2.04152
10day-seedling	3	165a	1.0	26.2191	14.8501	8.13743	3.39e-05	0.00355131	-4.47034	-2.44961
10day-seedling	1	165b	1.0	28.0881	15.2281	9.73408	2.61e-05	0.00117422	-4.58411	-2.93025
10day-seedling	2	165b	1.0	29.6501	16.4021	10.5891	1.15e-05	0.000649182	-4.93752	-3.18763
10day-seedling	3	165b	1.0	30.5099	19.1409	12.4282	1.73e-06	0.000181436	-5.762	-3.74128
10day-seedling	1	166a	1.0	19.5365	6.67646	1.18246	0.00977655	0.4406	-2.00981	-0.355956
10day-seedling	2	166a	1.0	21.5711	8.3231	2.5101	0.00312246	0.175543	-2.5055	-0.755616
10day-seedling	3	166a	1.0	21.4814	10.1124	3.39974	0.000903345	0.0947496	-3.04415	-1.02342
10day-seedling	1	166b	1.0	20.2737	7.41374	1.91974	0.00586464	0.264302	-2.23176	-0.5779
10day-seedling	2	166b	1.0	23.5404	10.2924	4.47944	0.000797382	0.0448284	-3.09833	-1.34845
10day-seedling	3	166b	1.0	22.5923	11.2233	4.51061	0.000418262	0.0438705	-3.37855	-1.35783
10day-seedling	1	166c	1.0	24.8566	11.9966	6.50259	0.000244719	0.0110287	-3.61133	-1.95747
10day-seedling	2	166c	1.0	26.0151	12.7671	6.95412	0.000143454	0.00806492	-3.84329	-2.0934
10day-seedling	3	166c	1.0	24.861	13.492	6.77927	8.68e-05	0.00910406	-4.06149	-2.04077
10day-seedling	1	166d	1.0	30.5463	17.6863	12.1923	4.74e-06	0.00021367	-5.32412	-3.67026
10day-seedling	2	166d	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
10day-seedling	3	166d	1.0	31.8808	20.5118	13.7991	6.69e-07	7.02e-05	-6.17465	-4.15393
10day-seedling	1	166e	1.0	25.0671	12.2071	6.71312	0.00021149	0.00953124	-3.67471	-2.02085
10day-seedling	2	166e	1.0	25.8212	12.5732	6.76023	0.00016409	0.00922505	-3.78492	-2.03503
10day-seedling	3	166e	1.0	24.9709	13.6019	6.88918	8.04e-05	0.00843624	-4.09457	-2.07385
10day-seedling	1	166f	1.0	28.3242	15.4642	9.97022	2.21e-05	0.000996932	-4.65519	-3.00133
10day-seedling	2	166f	1.0	28.7578	15.5098	9.69679	2.14e-05	0.00120497	-4.66891	-2.91903
10day-seedling	3	166f	1.0	25.808	14.439	7.72625	4.5e-05	0.00472244	-4.34656	-2.32583
10day-seedling	1	166g	1.0	31.4059	18.5459	13.0519	2.61e-06	0.000117754	-5.58288	-3.92902
10day-seedling	2	166g	1.0	33.9992	20.7512	14.9382	5.67e-07	3.19e-05	-6.24673	-4.49684
10day-seedling	3	166g	1.0	32.2422	20.8732	14.1605	5.21e-07	5.46e-05	-6.28345	-4.26273
10day-seedling	1	167a	1.0	19.6966	6.83665	1.34265	0.00874912	0.394297	-2.05804	-0.404177
10day-seedling	2	167a	1.0	20.1634	6.91536	1.10236	0.00828455	0.465754	-2.08173	-0.331843
10day-seedling	3	167a	1.0	20.3697	9.00073	2.28803	0.00195214	0.204755	-2.70949	-0.688765
10day-seedling	1	167b	1.0	20.7422	7.88223	2.38823	0.00423851	0.191017	-2.37279	-0.718928
10day-seedling	2	167b	1.0	22.7693	9.52132	3.70832	0.00136081	0.0765043	-2.8662	-1.11631
10day-seedling	3	167b	1.0	20.9071	9.53805	2.82535	0.00134512	0.141086	-2.87124	-0.850516
10day-seedling	1	167c	1.0	25.7252	12.8652	7.37118	0.000134028	0.00604023	-3.87281	-2.21895
10day-seedling	2	167c	1.0	28.0443	14.7963	8.98332	3.51e-05	0.00197584	-4.45414	-2.70425
10day-seedling	3	167c	1.0	27.3383	15.9693	9.25664	1.56e-05	0.00163484	-4.80725	-2.78653
10day-seedling	1	167d	1.0	22.3033	9.44332	3.94932	0.00143641	0.0647345	-2.84272	-1.18886
10day-seedling	2	167d	1.0	21.4164	8.16842	2.35542	0.00347584	0.19541	-2.45894	-0.709053
10day-seedling	3	167d	1.0	24.453	13.084	6.37134	0.000115162	0.0120791	-3.93869	-1.91797
10day-seedling	1	168a	1.0	20.4795	7.61954	2.12554	0.005085	0.229166	-2.29371	-0.63985
10day-seedling	2	168a	1.0	22.6113	9.36326	3.55026	0.00151837	0.0853621	-2.81862	-1.06873
10day-seedling	3	168a	1.0	21.4949	10.1259	3.41325	0.000894925	0.0938665	-3.04821	-1.02749
10day-seedling	1	168b	1.0	24.3079	11.4479	5.9539	0.000357963	0.0161323	-3.44616	-1.7923
10day-seedling	2	168b	1.0	25.8166	12.5686	6.75561	0.000164616	0.00925461	-3.78353	-2.03364
10day-seedling	3	168b	1.0	25.8243	14.4553	7.74261	4.45e-05	0.00466921	-4.35148	-2.33076
10day-seedling	1	169a	1.0	22.1424	9.28245	3.78845	0.00160585	0.0723709	-2.7943	-1.14044
10day-seedling	2	169a	1.0	23.6036	10.3556	4.54258	0.000763239	0.042909	-3.11734	-1.36745
10day-seedling	3	169a	1.0	22.7572	11.3882	4.67551	0.000373084	0.0391319	-3.42819	-1.40747
10day-seedling	1	169b	1.0	27.0925	14.2325	8.73846	5.2e-05	0.00234132	-4.2844	-2.63054
10day-seedling	2	169b	1.0	27.6909	14.4429	8.62991	4.49e-05	0.00252429	-4.34775	-2.59786
10day-seedling	3	169b	1.0	25.0745	13.7055	6.99275	7.49e-05	0.00785185	-4.12575	-2.10503
10day-seedling	1	169c	1.0	29.201	16.341	10.847	1.2e-05	0.000542899	-4.91914	-3.26528
10day-seedling	2	169c	1.0	31.5576	18.3097	12.4966	3.08e-06	0.000173035	-5.51175	-3.76187
10day-seedling	3	169c	1.0	30.4901	19.1211	12.4084	1.75e-06	0.000183945	-5.75604	-3.73531
10day-seedling	1	169d	1.0	28.8426	15.9826	10.4886	1.54e-05	0.000696015	-4.81124	-3.15738
10day-seedling	2	169d	1.0	30.5974	17.3494	11.5364	5.99e-06	0.000336671	-5.22268	-3.47279
10day-seedling	3	169d	1.0	29.309	17.94	11.2273	3.98e-06	0.00041712	-5.40046	-3.37974
10day-seedling	1	169e	1.0	26.5773	13.7173	8.22333	7.42e-05	0.00334603	-4.12933	-2.47547
10day-seedling	2	169e	1.0	25.9428	12.6948	6.88183	0.000150825	0.00847934	-3.82153	-2.07164
10day-seedling	3	169e	1.0	25.3349	13.9659	7.25315	6.25e-05	0.00655517	-4.20414	-2.18342
10day-seedling	1	169f	1.0	30.4106	17.5506	12.0566	5.21e-06	0.000234745	-5.28326	-3.6294
10day-seedling	2	169f	1.0	29.435	16.187	10.374	1.34e-05	0.000753537	-4.87278	-3.1229
10day-seedling	3	169f	1.0	28.7505	17.3815	10.6688	5.86e-06	0.000614278	-5.23236	-3.21163
10day-seedling	1	169g	1.0	35.9703	23.1103	17.6163	1.1e-07	4.98e-06	-6.95691	-5.30305
10day-seedling	2	169g	1.0	36.5498	23.3018	17.4888	9.67e-08	5.44e-06	-7.01455	-5.26467
10day-seedling	3	169g	1.0	34.8355	23.4665	16.7538	8.63e-08	9.05e-06	-7.06412	-5.0434
10day-seedling	1	169h	1.0	33.7407	20.8807	15.3867	5.18e-07	2.33e-05	-6.28573	-4.63187
10day-seedling	2	169h	1.0	37.3016	24.0536	18.2406	5.74e-08	3.23e-06	-7.24085	-5.49096
10day-seedling	3	169h	1.0	31.4664	20.0974	13.3847	8.91e-07	9.35e-05	-6.04993	-4.02921
10day-seedling	1	169i	1.0	29.6299	16.7699	11.2759	8.95e-06	0.000403293	-5.04824	-3.39438
10day-seedling	2	169i	1.0	27.7312	14.4832	8.67017	4.37e-05	0.00245481	-4.35987	-2.60998
10day-seedling	3	169i	1.0	26.7165	15.3475	8.63483	2.4e-05	0.00251569	-4.62007	-2.59934
10day-seedling	1	169j	1.0	26.6646	13.8046	8.31063	6.99e-05	0.00314957	-4.15561	-2.50175
10day-seedling	2	169j	1.0	24.6761	11.4281	5.61509	0.000362912	0.0204028	-3.4402	-1.69031
10day-seedling	3	169j	1.0	23.995	12.626	5.91326	0.0001582	0.0165933	-3.80079	-1.78007
10day-seedling	1	169k	1.0	24.7538	11.8938	6.39976	0.000262797	0.0118435	-3.58038	-1.92652
10day-seedling	2	169k	1.0	25.1613	11.9133	6.10032	0.000259259	0.0145754	-3.58627	-1.83638
10day-seedling	3	169k	1.0	23.1532	11.7842	5.07147	0.000283538	0.0297396	-3.54739	-1.52666
10day-seedling	1	169l	1.0	24.8102	11.9502	6.45619	0.000252718	0.0113892	-3.59736	-1.94351
10day-seedling	2	169l	1.0	23.3687	10.1207	4.30774	0.000898157	0.050494	-3.04665	-1.29676
10day-seedling	3	169l	1.0	22.4503	11.0813	4.36862	0.000461521	0.0484078	-3.33581	-1.31508
10day-seedling	1	169m	1.0	23.8589	10.9989	5.50492	0.000488646	0.0220218	-3.31101	-1.65715
10day-seedling	2	169m	1.0	23.3629	10.1149	4.30188	0.000901819	0.0506998	-3.04488	-1.29499
10day-seedling	3	169m	1.0	20.7757	9.40673	2.69403	0.00147331	0.154532	-2.83171	-0.810983
10day-seedling	1	169n	1.0	25.4701	12.6101	7.1161	0.000159949	0.00720844	-3.79602	-2.14216
10day-seedling	2	169n	1.0	24.834	11.586	5.77299	0.00032529	0.0182877	-3.48773	-1.73784
10day-seedling	3	169n	1.0	23.7752	12.4062	5.6935	0.000184231	0.0193235	-3.73464	-1.71391
10day-seedling	1	170	1.0	22.6765	9.81647	4.32247	0.00110904	0.0499811	-2.95505	-1.30119
10day-seedling	2	170	1.0	24.9396	11.6916	5.87857	0.000302334	0.0169971	-3.51951	-1.76963
10day-seedling	3	170	1.0	23.0543	11.6853	4.97261	0.000303649	0.031849	-3.51763	-1.4969
10day-seedling	1	171a	1.0	23.8714	11.0114	5.51745	0.000484423	0.0218315	-3.31478	-1.66092
10day-seedling	2	171a	1.0	24.7931	11.5451	5.73205	0.000334651	0.018814	-3.47541	-1.72552
10day-seedling	3	171a	1.0	23.4346	12.0656	5.35294	0.000233281	0.0244683	-3.63212	-1.6114
10day-seedling	1	171b	1.0	20.4264	7.56636	2.07236	0.00527594	0.237771	-2.2777	-0.623842
10day-seedling	2	171b	1.0	22.9517	9.70368	3.89068	0.00119923	0.0674202	-2.9211	-1.17121
10day-seedling	3	171b	1.0	20.9397	9.57075	2.85805	0.00131497	0.137925	-2.88108	-0.860358
10day-seedling	1	171c	1.0	21.6963	8.83635	3.34235	0.00218773	0.0985947	-2.66001	-1.00615
10day-seedling	2	171c	1.0	23.553	10.305	4.49199	0.000790477	0.0444403	-3.10211	-1.35222
10day-seedling	3	171c	1.0	21.9855	10.6165	3.90381	0.000636962	0.0668094	-3.19589	-1.17516
10day-seedling	1	172a	1.0	21.7468	8.88677	3.39277	0.00211259	0.0952082	-2.67518	-1.02133
10day-seedling	2	172a	1.0	26.0153	12.7673	6.95431	0.000143436	0.00806388	-3.84334	-2.09346
10day-seedling	3	172a	1.0	24.8441	13.4751	6.76242	8.78e-05	0.00921105	-4.05641	-2.03569
10day-seedling	1	172b	1.0	21.6474	8.78743	3.29343	0.00226319	0.101995	-2.64528	-0.991421
10day-seedling	2	172b	1.0	26.9956	13.7476	7.93456	7.27e-05	0.0040875	-4.13843	-2.38854
10day-seedling	3	172b	1.0	25.1941	13.8251	7.11241	6.89e-05	0.00722686	-4.16177	-2.14105
10day-seedling	1	172c	1.0	35.6296	22.7696	17.2756	1.4e-07	6.3e-06	-6.85433	-5.20047
10day-seedling	2	172c	1.0	30.5346	17.2866	11.4736	6.25e-06	0.000351637	-5.20379	-3.45391
10day-seedling	3	172c	1.0	29.4472	18.0782	11.3655	3.61e-06	0.000379009	-5.44208	-3.42135
10day-seedling	1	172d	1.0	29.9431	17.0831	11.5891	7.2e-06	0.000324599	-5.14251	-3.48865
10day-seedling	2	172d	1.0	33.8703	20.6223	14.8093	6.2e-07	3.48e-05	-6.20792	-4.45803
10day-seedling	3	172d	1.0	32.0408	20.6718	13.9591	5.99e-07	6.28e-05	-6.22285	-4.20212
10day-seedling	1	172e	1.0	24.3479	11.4879	5.99389	0.000348178	0.0156913	-3.4582	-1.80434
10day-seedling	2	172e	1.0	25.9168	12.6688	6.85581	0.000153571	0.00863369	-3.81369	-2.0638
10day-seedling	3	172e	1.0	25.4631	14.0941	7.38136	5.72e-05	0.00599774	-4.24274	-2.22201
10day-seedling	1	173	1.0	27.9256	15.0656	9.57164	2.92e-05	0.00131417	-4.53521	-2.88135
10day-seedling	2	173	1.0	30.2335	16.9855	11.1725	7.71e-06	0.00043326	-5.11314	-3.36325
10day-seedling	3	173	1.0	29.2414	17.8724	11.1597	4.17e-06	0.000437128	-5.38012	-3.35939
10day-seedling	1	319a	1.0	25.3422	12.4822	6.98824	0.000174772	0.00787644	-3.75753	-2.10367
10day-seedling	2	319a	1.0	27.1714	13.9234	8.11036	6.44e-05	0.00361858	-4.19135	-2.44146
10day-seedling	3	319a	1.0	26.7018	15.3328	8.62011	2.42e-05	0.00254149	-4.61564	-2.59491
10day-seedling	1	319b	1.0	22.1977	9.33771	3.84371	0.0015455	0.069651	-2.81093	-1.15707
10day-seedling	2	319b	1.0	26.5314	13.2834	7.47044	0.000100297	0.00563863	-3.99871	-2.24883
10day-seedling	3	319b	1.0	24.6078	13.2388	6.52612	0.000103447	0.0108503	-3.98528	-1.96456
10day-seedling	1	319c	1.0	22.8184	9.9584	4.4644	0.00100513	0.0452983	-2.99778	-1.34392
10day-seedling	2	319c	1.0	25.2417	11.9937	6.18066	0.000245216	0.0137859	-3.61045	-1.86056
10day-seedling	3	319c	1.0	23.816	12.447	5.73433	0.000179089	0.0187843	-3.74693	-1.72621
10day-seedling	1	390a	1.0	27.8799	15.0199	9.52586	3.01e-05	0.00135653	-4.52143	-2.86757
10day-seedling	2	390a	1.0	29.6197	16.3717	10.5587	1.18e-05	0.000662987	-4.92838	-3.17849
10day-seedling	3	390a	1.0	28.3638	16.9948	10.2821	7.66e-06	0.000803145	-5.11593	-3.09521
10day-seedling	1	390b	1.0	24.3921	11.5321	6.0381	0.00033767	0.0152178	-3.47151	-1.81765
10day-seedling	2	390b	1.0	26.6574	13.4094	7.59644	9.19e-05	0.00516705	-4.03664	-2.28676
10day-seedling	3	390b	1.0	25.6632	14.2942	7.5815	4.98e-05	0.00522084	-4.30298	-2.28226
10day-seedling	1	391	1.0	28.5922	15.7322	10.2382	1.84e-05	0.000827945	-4.73586	-3.082
10day-seedling	2	391	1.0	29.5243	16.2763	10.4633	1.26e-05	0.000708344	-4.89964	-3.14976
10day-seedling	3	391	1.0	29.7978	18.4288	11.7161	2.83e-06	0.000297239	-5.54762	-3.52689
10day-seedling	1	393a	1.0	24.1074	11.2474	5.75341	0.000411331	0.0185374	-3.38581	-1.73195
10day-seedling	2	393a	1.0	25.589	12.341	6.52804	0.000192742	0.0108359	-3.71502	-1.96514
10day-seedling	3	393a	1.0	24.2658	12.8968	6.18415	0.000131118	0.0137527	-3.88234	-1.86161
10day-seedling	1	393b	1.0	25.8014	12.9414	7.44736	0.000127134	0.00572956	-3.89574	-2.24188
10day-seedling	2	393b	1.0	25.6471	12.3991	6.58605	0.000185145	0.0104088	-3.73249	-1.9826
10day-seedling	3	393b	1.0	24.3203	12.9513	6.23863	0.000126259	0.013243	-3.89874	-1.87801
10day-seedling	1	394a	1.0	32.4569	19.5969	14.1029	1.26e-06	5.68e-05	-5.89925	-4.2454
10day-seedling	2	394a	1.0	33.8146	20.5666	14.7536	6.44e-07	3.62e-05	-6.19115	-4.44126
10day-seedling	3	394a	1.0	34.1822	22.8132	16.1005	1.36e-07	1.42e-05	-6.86745	-4.84673
10day-seedling	1	394b	1.0	22.418	9.55799	4.06399	0.00132665	0.0597883	-2.87724	-1.22338
10day-seedling	2	394b	1.0	24.4443	11.1963	5.38328	0.000426172	0.0239592	-3.37042	-1.62053
10day-seedling	3	394b	1.0	23.6686	12.2996	5.5869	0.000198359	0.0208054	-3.70255	-1.68182
10day-seedling	1	395a	1.0	26.5898	13.7298	8.23584	7.36e-05	0.00331715	-4.13309	-2.47923
10day-seedling	2	395a	1.0	27.9	14.652	8.83896	3.88e-05	0.00218377	-4.41068	-2.66079
10day-seedling	3	395a	1.0	27.0574	15.6884	8.97573	1.89e-05	0.00198627	-4.72269	-2.70196
10day-seedling	1	395b	1.0	23.6621	10.8021	5.30815	0.000560053	0.0252399	-3.25177	-1.59791
10day-seedling	2	395b	1.0	26.6885	13.4405	7.62752	8.99e-05	0.00505693	-4.046	-2.29611
10day-seedling	3	395b	1.0	27.2755	15.9065	9.19375	1.63e-05	0.00170767	-4.78832	-2.7676
10day-seedling	1	395c	1.0	24.2081	11.3481	5.85407	0.000383611	0.0172882	-3.41611	-1.76225
10day-seedling	2	395c	1.0	26.0576	12.8096	6.99655	0.000139297	0.0078312	-3.85606	-2.10617
10day-seedling	3	395c	1.0	27.4826	16.1136	9.40086	1.41e-05	0.0014793	-4.85067	-2.82994
10day-seedling	1	395d	1.0	27.7252	14.8652	9.37123	3.35e-05	0.00151001	-4.47488	-2.82102
10day-seedling	2	395d	1.0	35.5022	22.2542	16.4412	2e-07	1.12e-05	-6.69919	-4.9493
10day-seedling	3	395d	1.0	30.0686	18.6996	11.9869	2.35e-06	0.000246372	-5.62913	-3.60841
10day-seedling	1	395e	1.0	29.1031	16.2431	10.7491	1.29e-05	0.000581045	-4.88965	-3.23579
10day-seedling	2	395e	1.0	32.0593	18.8113	12.9983	2.17e-06	0.000122218	-5.66275	-3.91287
10day-seedling	3	395e	1.0	30.8073	19.4383	12.7256	1.41e-06	0.000147641	-5.85152	-3.83079
10day-seedling	1	395f	1.0	32.1455	19.2855	13.7915	1.56e-06	7.05e-05	-5.80552	-4.15166
10day-seedling	2	395f	1.0	31.3537	18.1057	12.2927	3.55e-06	0.000199314	-5.45035	-3.70046
10day-seedling	3	395f	1.0	33.6472	22.2782	15.5655	1.97e-07	2.06e-05	-6.70642	-4.68569
10day-seedling	1	396a	1.0	20.7623	7.90234	2.40833	0.00417985	0.188373	-2.37884	-0.724981
10day-seedling	2	396a	1.0	22.7395	9.49153	3.67853	0.0013892	0.0781	-2.85724	-1.10735
10day-seedling	3	396a	1.0	23.5489	12.1799	5.46722	0.000215516	0.0226049	-3.66652	-1.6458
10day-seedling	1	396b	1.0	22.9696	10.1096	4.61558	0.000905137	0.0407918	-3.04329	-1.38943
10day-seedling	2	396b	1.0	30.2188	16.9708	11.1578	7.79e-06	0.000437678	-5.10873	-3.35885
