replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
3	160b	0.996	24.6918	11.4988	5.31129	0.000345549	0.0251851	-3.46149	-1.59886
1	160c	1.0	22.8837	8.42874	2.89174	0.00290199	0.134741	-2.5373	-0.870501
2	160c	0.997	21.6682	8.94616	2.81316	0.00202739	0.142283	-2.69306	-0.846846
3	160c	0.993	23.7027	10.5097	4.32211	0.00068593	0.0499935	-3.16372	-1.30109
1	161	0.999	24.5623	10.1073	4.57026	0.000906591	0.0420935	-3.04259	-1.37579
2	161	0.999	25.2935	12.5715	6.43854	0.000164282	0.0115294	-3.78441	-1.93819
3	161	0.214	24.3872	11.1942	5.00665	0.00042679	0.0311063	-3.36979	-1.50715
1	162a	0.995	20.3266	5.87164	0.334641	0.0170789	0.792981	-1.76754	-0.100737
2	162a	1.0	19.7935	7.07151	0.93851	0.0074347	0.521771	-2.12874	-0.28252
3	162a	0.993	20.8564	7.66336	1.47583	0.00493284	0.359526	-2.3069	-0.444269
1	162b	0.999	26.4403	11.9853	6.4483	0.000246642	0.0114517	-3.60793	-1.94113
2	162b	0.998	24.79	12.068	5.93496	0.000232908	0.0163456	-3.63282	-1.7866
3	162b	0.985	26.7576	13.5646	7.37709	8.25357e-05	0.00601555	-4.08336	-2.22072
1	163	0.996	19.1351	4.68005	-0.856948	0.0390089	1.8112	-1.40884	0.257967
2	163	0.998	21.1359	8.41391	2.28091	0.00293198	0.205768	-2.53284	-0.686622
3	163	0.989	18.2485	5.05553	-1.13201	0.0300701	2.19163	-1.52187	0.340768
1	164a	0.999	29.9121	15.4571	9.92014	2.22299e-05	0.00103215	-4.65306	-2.98626
2	164a	0.999	29.6426	16.9206	10.7876	8.06087e-06	0.000565717	-5.09362	-3.2474
3	164a	1.0	28.9334	15.7404	9.55285	1.82673e-05	0.0013314	-4.73833	-2.87569
1	164b	0.995	22.8668	8.41185	2.87485	0.00293618	0.136328	-2.53222	-0.865415
2	164b	0.999	22.7487	10.0267	3.89374	0.000958631	0.0672773	-3.01835	-1.17213
3	164b	1.0	23.7361	10.5431	4.35558	0.000670201	0.0488471	-3.17379	-1.31116
1	164c	0.999	25.7608	11.3058	5.7688	0.000395017	0.0183408	-3.40338	-1.73658
2	164c	0.999	25.3856	12.6636	6.53058	0.000154129	0.0108168	-3.81212	-1.9659
3	164c	0.999	26.2262	13.0332	6.84565	0.000119295	0.00869471	-3.92338	-2.06074
1	165a	1.0	25.796	11.341	5.80403	0.000385486	0.0178983	-3.41399	-1.74719
2	165a	0.999	26.5228	13.8008	7.66777	7.00734e-05	0.00491779	-4.15445	-2.30823
3	165a	0.992	27.4225	14.2295	8.04198	5.20581e-05	0.00379421	-4.28351	-2.42088
1	165b	0.998	31.3662	16.9112	11.3742	8.11385e-06	0.00037673	-5.09077	-3.42397
2	165b	0.999	28.1568	15.4348	9.30179	2.25769e-05	0.00158446	-4.64633	-2.80012
3	165b	0.46	32.0921	18.8991	12.7115	2.04556e-06	0.000149089	-5.68919	-3.82655
1	166a	0.997	23.1015	8.64653	3.10953	0.00249537	0.115861	-2.60286	-0.936062
2	166a	0.997	21.4133	8.69131	2.55832	0.0024191	0.169774	-2.61635	-0.77013
3	166a	0.992	22.2664	9.07339	2.88585	0.00185625	0.135292	-2.73136	-0.868729
1	166b	0.995	24.335	9.87996	4.34296	0.00106129	0.0492763	-2.97417	-1.30736
2	166b	0.988	24.9257	12.2037	6.07073	0.000211988	0.0148775	-3.67369	-1.82747
3	166b	0.998	24.8911	11.6981	5.51057	0.000300968	0.0219358	-3.52148	-1.65885
1	166c	1.0	28.3981	13.9431	8.40607	6.34917e-05	0.00294795	-4.19728	-2.53048
2	166c	0.998	26.1666	13.4446	7.31158	8.9697e-05	0.00629499	-4.04722	-2.201
3	166c	0.999	27.5348	14.3418	8.15428	4.81598e-05	0.00351009	-4.31732	-2.45468
1	166d	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	166d	1.0	30.3239	17.6019	11.4689	5.027e-06	0.000352795	-5.29869	-3.45248
3	166d	1.0	33.0526	19.8596	13.6721	1.05113e-06	7.66107e-05	-5.97834	-4.11571
1	166e	0.999	27.1753	12.7203	7.18326	0.000148191	0.00688058	-3.82918	-2.16238
2	166e	1.0	26.9155	14.1935	8.0605	5.3374e-05	0.00374582	-4.27267	-2.42645
3	166e	0.997	28.3709	15.1779	8.99034	2.69778e-05	0.00196625	-4.56899	-2.70636
1	166f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	166f	0.998	30.8035	18.0815	11.9485	3.60511e-06	0.000253009	-5.44308	-3.59686
3	166f	0.99	29.3602	16.1672	9.97971	1.35886e-05	0.000990393	-4.86683	-3.00419
1	166g	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	166g	1.0	29.5785	16.8565	10.7235	8.42713e-06	0.000591421	-5.07432	-3.2281
3	166g	0.998	36.2783	23.0853	16.8977	1.12369e-07	8.18992e-06	-6.94935	-5.08672
1	167a	0.995	21.548	7.093	1.556	0.00732478	0.340093	-2.13521	-0.468402
2	167a	1.0	20.5608	7.83883	1.70583	0.00436794	0.306545	-2.35972	-0.513506
3	167a	0.992	21.7743	8.58132	2.39378	0.00261075	0.190283	-2.58323	-0.720601
1	167b	0.999	20.7048	6.24982	0.712819	0.0131407	0.610127	-1.88138	-0.21458
2	167b	0.997	20.5662	7.84417	1.71117	0.00435181	0.305413	-2.36133	-0.515113
3	167b	0.999	20.5661	7.37313	1.1856	0.00603206	0.439642	-2.21953	-0.356901
1	167c	1.0	31.5756	17.1206	11.5836	7.01773e-06	0.000325836	-5.1538	-3.487
2	167c	1.0	28.4989	15.7769	9.64385	1.78112e-05	0.00125	-4.74931	-2.90309
3	167c	0.0	31.5653	18.3723	12.1848	2.947e-06	0.000214787	-5.53063	-3.66799
1	167d	0.998	21.4383	6.98328	1.44628	0.00790356	0.366966	-2.10218	-0.435374
2	167d	0.998	23.5588	10.8368	4.70377	0.000546774	0.0383729	-3.26219	-1.41597
3	167d	0.998	22.9429	9.74995	3.56241	0.00116138	0.084646	-2.93503	-1.07239
1	168a	0.999	21.7693	7.31429	1.77729	0.00628318	0.291731	-2.20182	-0.535017
2	168a	1.0	21.8832	9.16116	3.02816	0.0017467	0.122584	-2.75778	-0.911566
3	168a	0.999	21.3311	8.13807	1.95054	0.00354974	0.25872	-2.4498	-0.58717
1	168b	0.999	25.4175	10.9625	5.42548	0.000501147	0.0232685	-3.30003	-1.63323
2	168b	0.999	24.6226	11.9006	5.76756	0.000261562	0.0183566	-3.58242	-1.73621
3	168b	0.999	24.7149	11.5219	5.33436	0.000340066	0.0247855	-3.46844	-1.6058
1	169a	0.998	22.6388	8.18381	2.64681	0.00343896	0.159672	-2.46357	-0.79677
2	169a	0.999	22.8266	10.1046	3.97164	0.000908241	0.0637409	-3.0418	-1.19558
3	169a	0.93	23.1771	9.98414	3.79661	0.000987357	0.0719627	-3.00553	-1.14289
1	169b	0.999	32.3122	17.8572	12.3202	4.21165e-06	0.000195549	-5.37555	-3.70874
2	169b	0.999	29.6898	16.9678	10.8348	7.80151e-06	0.000547514	-5.10782	-3.2616
3	169b	0.999	31.7049	18.5119	12.3244	2.6752e-06	0.00019498	-5.57264	-3.71001
1	169c	0.996	31.2846	16.8296	11.2926	8.58584e-06	0.000398644	-5.06622	-3.39941
2	169c	0.999	29.1955	16.4735	10.3405	1.09895e-05	0.000771253	-4.95902	-3.1128
3	169c	0.998	32.6963	19.5033	13.3158	1.34561e-06	9.80736e-05	-5.87108	-4.00845
1	169d	0.995	30.1842	15.7291	10.1922	1.841e-05	0.000854785	-4.73495	-3.06814
2	169d	0.999	27.611	14.889	8.75595	3.29593e-05	0.0023131	-4.48202	-2.6358
3	169d	0.998	32.1634	18.9704	12.7829	1.94686e-06	0.000141896	-5.71066	-3.84803
1	169e	1.0	25.9812	11.5262	5.98916	0.000339063	0.0157428	-3.46972	-1.80292
2	169e	1.0	26.0001	13.2781	7.14512	0.000100667	0.00706487	-3.99711	-2.1509
3	169e	0.998	24.3702	11.1772	4.98968	0.000431842	0.0314744	-3.36468	-1.50204
1	169f	0.997	31.6724	17.2174	11.6804	6.56225e-06	0.000304688	-5.18295	-3.51614
2	169f	1.0	30.32	17.598	11.465	5.04039e-06	0.000353738	-5.29754	-3.45132
3	169f	1.0	29.273	16.08	9.8925	1.44353e-05	0.00105211	-4.84057	-2.97794
1	169g	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	169g	0.998	36.7066	23.9846	17.8516	6.02425e-08	4.22786e-06	-7.2201	-5.37388
3	169g	0.999	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	169h	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	169h	1.0	31.2598	18.5378	12.4048	2.6277e-06	0.000184414	-5.58042	-3.73421
3	169h	0.997	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	169i	0.999	29.5399	15.0849	9.5479	2.87735e-05	0.00133597	-4.54101	-2.8742
2	169i	0.952	29.0392	16.3172	10.1842	1.2247e-05	0.000859499	-4.91197	-3.06575
3	169i	0.999	28.153	14.96	8.7725	3.13748e-05	0.00228673	-4.50342	-2.64079
1	169j	0.991	26.3056	11.8506	6.31363	0.000270773	0.0125721	-3.5674	-1.90059
2	169j	1.0	23.4862	10.7642	4.63123	0.000574967	0.0403515	-3.24036	-1.39414
3	169j	0.999	24.4344	11.2414	5.05383	0.000413059	0.0301055	-3.38399	-1.52135
1	169k	0.996	23.5892	9.13418	3.59718	0.00177967	0.0826307	-2.74966	-1.08286
2	169k	0.997	21.8042	9.08223	2.94923	0.00184492	0.129477	-2.73402	-0.887806
3	169k	1.0	22.8509	9.65794	3.47041	0.00123785	0.0902199	-2.90733	-1.0447
1	169l	0.999	24.9786	10.5236	4.98664	0.000679312	0.0315408	-3.16793	-1.50113
2	169l	0.997	22.9796	10.2576	4.1246	0.000816876	0.0573288	-3.08784	-1.24163
3	169l	1.0	23.6187	10.4257	4.23812	0.000727049	0.0529904	-3.13844	-1.2758
1	169m	0.999	24.6844	10.2294	4.69243	0.00083298	0.0386757	-3.07937	-1.41256
2	169m	0.999	21.4171	8.69514	2.56214	0.00241268	0.169324	-2.6175	-0.771282
3	169m	0.997	22.4232	9.23018	3.04265	0.00166509	0.121359	-2.77856	-0.915928
1	169n	1.0	27.8017	13.3467	7.8097	9.59935e-05	0.00445702	-4.01776	-2.35096
2	169n	1.0	25.0392	12.3172	6.18419	0.000195955	0.0137522	-3.70784	-1.86163
3	169n	0.995	25.9118	12.7188	6.53122	0.000148345	0.010812	-3.82873	-1.96609
1	170	0.995	23.1402	8.68522	3.14822	0.00242934	0.112796	-2.61451	-0.947708
2	170	1.0	23.3108	10.5888	4.45582	0.000649303	0.0455685	-3.18755	-1.34134
3	170	1.0	23.6628	10.4698	4.28224	0.000705154	0.0513946	-3.15172	-1.28908
1	171a	1.0	25.6959	11.2409	5.70386	0.000413203	0.0191852	-3.38384	-1.71703
2	171a	0.995	26.2087	13.4867	7.35367	8.71181e-05	0.006114	-4.05989	-2.21367
3	171a	0.997	25.0942	11.9012	5.71371	0.000261438	0.0190547	-3.58263	-1.72
1	171b	0.994	21.6616	7.20663	1.66963	0.00676997	0.314333	-2.16941	-0.50261
2	171b	0.997	22.6909	9.96889	3.8359	0.000997846	0.0700294	-3.00094	-1.15472
3	171b	0.999	21.5957	8.40275	2.21521	0.00295475	0.215355	-2.52948	-0.666846
1	171c	0.998	22.4358	7.98084	2.44384	0.00395847	0.183794	-2.40247	-0.735669
2	171c	0.998	22.2142	9.49216	3.35916	0.00138859	0.0974521	-2.85743	-1.01121
3	171c	0.999	21.9093	8.71631	2.52878	0.00237754	0.173285	-2.62387	-0.761238
1	172a	0.898	24.5546	10.0996	4.56259	0.000911425	0.0423179	-3.04028	-1.37348
2	172a	0.999	22.9128	10.1908	4.05775	0.000855614	0.0600475	-3.06772	-1.22151
3	172a	0.999	24.6569	11.4639	5.2764	0.000354006	0.0258015	-3.45099	-1.58836
1	172b	0.998	21.7705	7.31553	1.77853	0.00627777	0.29148	-2.20219	-0.535392
2	172b	0.998	22.4665	9.74449	3.61149	0.00116578	0.0818153	-2.93338	-1.08717
3	172b	0.0	22.2854	9.09239	2.90485	0.00183197	0.133522	-2.73708	-0.874448
1	172c	0.995	34.4371	19.9821	14.4451	9.65607e-07	4.48336e-05	-6.0152	-4.3484
2	172c	0.999	28.475	15.753	9.62002	1.8108e-05	0.00127083	-4.74213	-2.89591
3	172c	0.998	32.67	19.477	13.2895	1.37034e-06	9.98761e-05	-5.86317	-4.00054
1	172d	0.996	30.0542	15.5992	10.0622	2.01453e-05	0.000935357	-4.69583	-3.02902
2	172d	1.0	27.3795	14.6575	8.5245	3.86948e-05	0.00271562	-4.41235	-2.56613
3	172d	0.0	28.9641	15.7711	9.58356	1.78825e-05	0.00130335	-4.74757	-2.88494
1	172e	0.995	27.7573	13.3023	7.76531	9.89931e-05	0.00459629	-4.0044	-2.33759
2	172e	0.997	26.3781	13.6561	7.52306	7.74668e-05	0.00543666	-4.11088	-2.26467
3	172e	1.0	27.2085	14.0155	7.828	6.03814e-05	0.00440085	-4.2191	-2.35646
1	173	0.999	32.5334	18.0784	12.5414	3.61288e-06	0.000167748	-5.44215	-3.77534
2	173	1.0	28.2793	15.5573	9.42431	2.07388e-05	0.00145546	-4.68322	-2.837
3	173	0.079	32.5541	19.3611	13.1736	1.485e-06	0.000108234	-5.82827	-3.96564
1	319a	0.998	27.9136	13.4586	7.92164	8.88274e-05	0.0041243	-4.05145	-2.38465
2	319a	0.998	26.5828	13.8608	7.72783	6.72165e-05	0.00471729	-4.17252	-2.32631
3	319a	0.999	27.499	14.306	8.11844	4.93712e-05	0.00359838	-4.30653	-2.44389
1	319b	0.999	24.9499	10.4949	4.9579	0.000692977	0.0321752	-3.15928	-1.49248
2	319b	0.996	23.6261	10.9041	4.77106	0.000521856	0.0366242	-3.28245	-1.43623
3	319b	0.999	24.2255	11.0325	4.84499	0.000477397	0.0347947	-3.32112	-1.45849
1	319c	0.999	25.8059	11.3509	5.81386	0.00038287	0.0177768	-3.41695	-1.75015
2	319c	1.0	26.7552	14.0332	7.90017	5.96479e-05	0.00418612	-4.22441	-2.37819
3	319c	0.999	26.4272	13.2342	7.04669	0.000103777	0.00756369	-3.9839	-2.12127
1	390a	0.995	30.0518	15.5969	10.0598	2.01781e-05	0.000936879	-4.69512	-3.02832
2	390a	0.999	27.6159	14.8939	8.76093	3.2846e-05	0.00230515	-4.48352	-2.6373
3	390a	1.0	30.8162	17.6232	11.4356	4.95337e-06	0.000361023	-5.3051	-3.44247
1	390b	1.0	26.9156	12.4606	6.92363	0.000177409	0.0082372	-3.75102	-2.08422
2	390b	1.0	26.3878	13.6658	7.53279	7.69463e-05	0.00540013	-4.11381	-2.2676
3	390b	0.998	26.5033	13.3103	7.1228	9.84445e-05	0.00717505	-4.00681	-2.14418
1	391	0.999	28.6087	14.1537	8.61668	5.48679e-05	0.00254754	-4.26068	-2.59388
2	391	0.999	28.8045	16.0825	9.94952	1.44105e-05	0.00101134	-4.84132	-2.9951
3	391	0.998	30.5749	17.3819	11.1944	5.855e-06	0.000426738	-5.23247	-3.36984
1	393a	1.0	24.7859	10.3309	4.79387	0.000776425	0.0360498	-3.1099	-1.4431
2	393a	0.998	24.0025	11.2805	5.14752	0.000402	0.0282126	-3.39577	-1.54956
3	393a	0.997	25.5169	12.3239	6.13632	0.000195052	0.0142162	-3.70985	-1.84722
1	393b	1.0	26.4756	12.0206	6.48362	0.000240677	0.0111747	-3.61857	-1.95176
2	393b	0.995	26.1227	13.4007	7.26766	9.24697e-05	0.00648958	-4.034	-2.18778
3	393b	1.0	25.7585	12.5655	6.37797	0.00016497	0.0120237	-3.78259	-1.91996
1	394a	1.0	37.7056	23.2506	17.7136	1.002e-07	4.65233e-06	-6.99913	-5.33233
2	394a	0.998	33.2867	20.5647	14.4317	6.44789e-07	4.52517e-05	-6.19058	-4.34437
3	394a	0.995	35.4401	22.2471	16.0595	2.00893e-07	1.46419e-05	-6.69704	-4.8344
1	394b	1.0	23.1877	8.73266	3.19566	0.00235076	0.109147	-2.62879	-0.961989
2	394b	1.0	22.5336	9.8116	3.6786	0.00111279	0.0780965	-2.95359	-1.10737
3	394b	0.998	23.0581	9.86511	3.67758	0.00107227	0.0781517	-2.96969	-1.10706
1	395a	0.994	27.6156	13.1606	7.62359	0.000109211	0.00507074	-3.96173	-2.29493
2	395a	0.999	30.4762	17.7542	11.6212	4.52324e-06	0.000317444	-5.34455	-3.49833
3	395a	0.998	26.4776	13.2846	7.09702	0.000100219	0.00730439	-3.99905	-2.13642
1	395b	0.999	25.2535	10.7985	5.26155	0.000561453	0.0260685	-3.25069	-1.58388
2	395b	0.999	27.2686	14.5466	8.41358	4.17872e-05	0.00293265	-4.37896	-2.53274
3	395b	0.992	25.9132	12.7202	6.5327	0.000148193	0.0108009	-3.82917	-1.96654
1	395c	0.994	25.6381	11.1831	5.64607	0.000430091	0.0199693	-3.36644	-1.69964
2	395c	1.0	26.7466	14.0246	7.89156	6.0005e-05	0.00421119	-4.22181	-2.3756
3	395c	1.0	25.6529	12.4599	6.27233	0.000177504	0.0129372	-3.75079	-1.88816
1	395d	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	395d	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	395d	0.997	31.5597	18.3667	12.1792	2.95846e-06	0.000215625	-5.52893	-3.6663
1	395e	1.0	34.6723	20.2173	14.6803	8.20351e-07	3.80893e-05	-6.086	-4.4192
2	395e	0.996	30.4142	17.6922	11.5592	4.72189e-06	0.000331385	-5.32588	-3.47967
3	395e	0.999	34.7335	21.5405	15.3529	3.2785e-07	2.38951e-05	-6.48433	-4.62169
1	395f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	395f	0.999	34.7872	22.0652	15.9322	2.27887e-07	1.59932e-05	-6.64228	-4.79606
3	395f	0.999	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	396a	1.0	21.3238	6.86878	1.33178	0.00855638	0.397277	-2.06771	-0.400907
2	396a	0.998	19.7261	7.0041	0.8711	0.00779033	0.54673	-2.10844	-0.262227
3	396a	0.998	21.8837	8.69073	2.5032	0.00242008	0.176386	-2.61617	-0.753537
1	396b	1.0	23.9877	9.53268	3.99568	0.00135013	0.0626873	-2.86962	-1.20282
2	396b	0.998	24.6619	11.9399	5.80693	0.00025452	0.0178624	-3.59428	-1.74806
3	396b	1.0	25.7882	12.5952	6.40766	0.000161609	0.0117788	-3.79153	-1.9289
1	397a	0.998	24.6677	10.2127	4.67572	0.000842683	0.0391262	-3.07434	-1.40753
2	397a	0.999	26.09	13.368	7.23502	9.45853e-05	0.00663805	-4.02418	-2.17796
3	397a	0.999	23.8855	10.6925	4.50493	0.000604291	0.0440433	-3.21875	-1.35612
1	397b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	397b	0.984	37.6957	24.9737	18.8407	3.03512e-08	2.13007e-06	-7.51782	-5.67161
3	397b	0.999	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	398a	1.0	24.6092	10.1542	4.61718	0.00087758	0.0407464	-3.05671	-1.38991
2	398a	0.998	23.8658	11.1438	5.01081	0.000441956	0.0310167	-3.35462	-1.5084
3	398a	0.999	26.2503	13.0573	6.86978	0.000117316	0.00855046	-3.93064	-2.06801
1	398b	0.999	16.5502	2.09516	-3.44184	0.234043	10.8667	-0.630705	1.0361
2	398b	0.998	18.3194	5.59737	-0.53563	0.0206549	1.44958	-1.68498	0.161241
3	398b	1.0	16.5457	3.35274	-2.8348	0.0978871	7.13442	-1.00927	0.853359
1	398c	0.999	19.3456	4.89063	-0.646371	0.0337112	1.56523	-1.47223	0.194577
2	398c	0.998	21.5814	8.85937	2.72637	0.0021531	0.151106	-2.66694	-0.820718
3	398c	0.995	19.8806	6.68764	0.500101	0.0097011	0.707057	-2.01318	-0.150545
1	399a	1.0	31.4499	16.9949	11.4579	7.65652e-06	0.000355496	-5.11597	-3.44917
2	399a	0.998	29.9581	17.2361	11.1031	6.47746e-06	0.000454592	-5.1886	-3.34238
3	399a	0.999	31.6811	18.4881	12.3006	2.7197e-06	0.000198223	-5.56548	-3.70285
1	399b	0.998	35.689	21.234	15.697	4.0543e-07	1.88243e-05	-6.39208	-4.72528
2	399b	0.998	34.2362	21.5142	15.3812	3.33872e-07	2.34313e-05	-6.47642	-4.6302
3	399b	0.0	34.1535	20.9605	14.773	4.90063e-07	3.57179e-05	-6.30975	-4.44711
1	399c	0.996	27.6835	13.2285	7.69154	0.000104187	0.00483743	-3.98219	-2.31539
2	399c	1.0	29.4496	16.7276	10.5946	9.21494e-06	0.00064671	-5.03551	-3.18929
3	399c	0.0	27.9112	14.7182	8.53062	3.71018e-05	0.00270414	-4.43061	-2.56797
1	399d	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	399d	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	399d	0.997	35.8144	22.6214	16.4339	1.55e-07	1.12958e-05	-6.80972	-4.94708
1	399e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	399e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	399e	0.999	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	399f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	399f	0.999	32.9239	20.2019	14.0689	8.29123e-07	5.81884e-05	-6.08138	-4.23516
3	399f	1.0	32.9203	19.7273	13.5398	1.15211e-06	8.39707e-05	-5.93851	-4.07587
1	400	0.999	24.6046	10.1496	4.6126	0.000880371	0.0408761	-3.05533	-1.38853
2	400	0.998	24.494	11.772	5.63896	0.000285948	0.020068	-3.54371	-1.6975
3	400	0.998	25.4975	12.3045	6.11698	0.000197684	0.0144081	-3.70403	-1.84139
1	401	1.0	28.065	13.61	8.07301	7.99795e-05	0.00371349	-4.09702	-2.43022
2	401	0.997	27.6521	14.9301	8.79714	3.20317e-05	0.002248	-4.49442	-2.6482
