replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
3	160b	0.999	23.6065	9.7775	5.1875	0.00113941	0.0274415	-2.94332	-1.56159
1	160c	1.0	22.2124	8.82042	3.66642	0.00221202	0.0787586	-2.65521	-1.1037
2	160c	0.999	23.4806	8.85162	4.29562	0.0021647	0.0509202	-2.6646	-1.29311
3	160c	0.998	21.1339	7.30486	2.71486	0.00632439	0.152316	-2.19898	-0.817254
1	161	0.998	24.2926	10.9006	5.74655	0.000523126	0.0186258	-3.28139	-1.72989
2	161	1.0	24.4647	9.83569	5.27969	0.00109436	0.0257427	-2.96084	-1.58935
3	161	0.992	23.2672	9.43821	4.84821	0.0014415	0.034717	-2.84119	-1.45946
1	162a	0.999	19.3824	5.99043	0.836431	0.015729	0.560027	-1.8033	-0.251791
2	162a	0.999	20.3863	5.7573	1.2013	0.0184876	0.434884	-1.73312	-0.361626
3	162a	0.994	18.9296	5.1006	0.510598	0.0291452	0.701931	-1.53543	-0.153705
1	162b	0.992	24.2828	10.8908	5.73684	0.000526659	0.0187516	-3.27847	-1.72696
2	162b	1.0	25.4551	10.8261	6.27011	0.000550829	0.0129571	-3.25898	-1.88749
3	162b	1.0	23.3152	9.4862	4.8962	0.00139434	0.0335813	-2.85563	-1.4739
1	163	0.996	15.5969	2.20491	-2.94909	0.216898	7.72261	-0.663744	0.887764
2	163	1.0	19.9716	5.34257	0.786573	0.0246448	0.57972	-1.60827	-0.236782
3	163	0.998	19.2241	5.39508	0.805083	0.0237639	0.572329	-1.62408	-0.242354
1	164a	1.0	24.8646	11.4726	6.31861	0.000351884	0.0125287	-3.4536	-1.90209
2	164a	0.996	26.2801	11.6511	7.09505	0.000310945	0.00731435	-3.50732	-2.13582
3	164a	1.0	25.0039	11.1749	6.58486	0.000432544	0.0104174	-3.36397	-1.98224
1	164b	0.998	21.718	8.32602	3.17202	0.00311615	0.11095	-2.50638	-0.954873
2	164b	1.0	21.6797	7.05069	2.49469	0.00754279	0.177429	-2.12247	-0.750975
3	164b	9.999	21.4359	7.60691	3.01691	0.00512969	0.123543	-2.28991	-0.908181
1	164c	0.995	32.5099	19.1179	13.9639	1.75771e-06	6.2583e-05	-5.75505	-4.20354
2	164c	0.992	25.7484	11.1194	6.5634	0.000449497	0.0105735	-3.34727	-1.97578
3	164c	1.0	24.6945	10.8655	6.27547	0.000536003	0.0129091	-3.27083	-1.8891
1	165a	0.99	24.568	11.176	6.02196	0.000432217	0.015389	-3.3643	-1.81279
2	165a	0.999	26.5053	11.8763	7.32028	0.000266001	0.00625714	-3.57512	-2.20362
3	165a	0.991	24.4546	10.6256	6.0356	0.000632959	0.0152441	-3.19862	-1.8169
1	165b	0.998	27.5071	14.1151	8.96112	5.63541e-05	0.00200648	-4.24907	-2.69757
2	165b	0.994	27.7998	13.1708	8.61479	0.000108442	0.00255088	-3.9648	-2.59331
3	165b	1.0	26.1677	12.3387	7.74865	0.000193061	0.00464968	-3.7143	-2.33258
1	166a	1.0	21.2746	7.88257	2.72857	0.0042375	0.150875	-2.37289	-0.821381
2	166a	0.999	21.7472	7.11822	2.56222	0.00719784	0.169315	-2.1428	-0.771305
3	166a	1.0	20.7427	6.91369	2.32369	0.00829413	0.199755	-2.08123	-0.699501
1	166b	0.999	21.9657	8.57366	3.41966	0.00262465	0.0934501	-2.58093	-1.02942
2	166b	0.999	22.6472	8.01816	3.46216	0.00385738	0.0907371	-2.41371	-1.04221
3	166b	0.958	21.4706	7.64156	3.05156	0.00500796	0.120612	-2.30034	-0.918611
1	166c	0.995	25.6744	12.2824	7.1284	0.000200738	0.00714723	-3.69737	-2.14586
2	166c	0.997	27.0073	12.3783	7.82234	0.000187823	0.00441816	-3.72625	-2.35476
3	166c	9.999	25.6254	11.7964	7.2064	0.000281146	0.0067711	-3.55107	-2.16934
1	166d	0.999	30.1821	16.7901	11.6361	8.82392e-06	0.000314174	-5.05434	-3.50283
2	166d	1.0	30.3604	15.7314	11.1754	1.83812e-05	0.00043238	-4.73563	-3.36413
3	166d	0.994	33.5459	19.7169	15.1269	1.16041e-06	2.79473e-05	-5.93539	-4.55366
1	166e	0.997	28.8593	15.4673	10.3133	2.20735e-05	0.000785922	-4.65613	-3.10462
2	166e	0.993	28.6322	14.0032	9.44717	6.09013e-05	0.00143258	-4.21537	-2.84388
3	166e	0.986	27.8979	14.0689	9.47887	5.81899e-05	0.00140144	-4.23515	-2.85342
1	166f	0.988	29.7533	16.3613	11.2073	1.18783e-05	0.000422926	-4.92524	-3.37374
2	166f	1.0	25.7242	11.0952	6.53918	0.000457108	0.0107525	-3.33998	-1.96849
3	166f	1.0	24.01	10.181	5.59098	0.000861431	0.0207467	-3.06478	-1.68305
1	166g	0.991	29.4593	16.0673	10.9133	1.45631e-05	0.000518517	-4.83675	-3.28524
2	166g	0.993	30.7617	16.1327	11.5767	1.39181e-05	0.000327395	-4.85642	-3.48493
3	166g	1.0	28.3737	14.5447	9.95465	4.1843e-05	0.00100774	-4.37838	-2.99665
1	167a	0.997	21.4129	8.02091	2.86691	0.00385004	0.13708	-2.41454	-0.863026
2	167a	1.0	22.4312	7.80223	3.24623	0.00448016	0.105387	-2.34871	-0.977214
3	167a	1.0	21.3829	7.55393	2.96392	0.0053216	0.128165	-2.27396	-0.89223
1	167b	0.999	20.4636	7.07156	1.91756	0.00743445	0.264702	-2.12875	-0.577242
2	167b	1.0	22.3561	7.72706	3.17106	0.00471979	0.111024	-2.32608	-0.954585
3	167b	9.999	20.4967	6.66773	2.07773	0.00983586	0.236886	-2.00719	-0.62546
1	167c	0.997	31.821	18.429	13.275	2.83356e-06	0.000100888	-5.54767	-3.99616
2	167c	1.0	32.8601	18.2311	13.6751	3.25011e-06	7.64523e-05	-5.4881	-4.11661
3	167c	0.999	31.6356	17.8066	13.2166	4.36188e-06	0.000105051	-5.36033	-3.9786
1	167d	0.999	26.2159	12.8239	7.66989	0.000137919	0.00491059	-3.86037	-2.30887
2	167d	1.0	26.7469	12.1179	7.56193	0.000224977	0.00529213	-3.64786	-2.27637
3	167d	1.0	23.5636	9.73458	5.14459	0.00117381	0.02827	-2.9304	-1.54867
1	168a	0.999	20.9053	7.51335	2.35935	0.00547339	0.194879	-2.26174	-0.710235
2	168a	1.0	21.6338	7.00479	2.44879	0.00778659	0.183164	-2.10865	-0.73716
3	168a	0.999	20.5099	6.68088	2.09088	0.00974661	0.234737	-2.01115	-0.629419
1	168b	0.999	26.6414	13.2494	8.09538	0.000102692	0.00365634	-3.98846	-2.43695
2	168b	1.0	26.7015	12.0725	7.51651	0.000232174	0.00546143	-3.63419	-2.26269
3	168b	0.998	25.4682	11.6392	7.04921	0.000313508	0.0075505	-3.50375	-2.12202
1	169a	1.0	27.3823	13.9903	8.83626	6.14488e-05	0.00218787	-4.21149	-2.65998
2	169a	1.0	28.0249	13.3959	8.83986	9.27779e-05	0.00218241	-4.03256	-2.66106
3	169a	1.0	26.2059	12.3769	7.78686	0.000188015	0.00452815	-3.72581	-2.34408
1	169b	0.999	30.4017	17.0097	11.8557	7.57827e-06	0.000269823	-5.12043	-3.56892
2	169b	0.999	30.6725	16.0435	11.4875	1.48059e-05	0.000348279	-4.82957	-3.45807
3	169b	0.998	29.4833	15.6543	11.0643	1.93907e-05	0.000467004	-4.71241	-3.33068
1	169c	0.993	28.8242	15.4322	10.2782	2.26173e-05	0.000805284	-4.64556	-3.09405
2	169c	0.996	29.5854	14.9564	10.4004	3.14548e-05	0.000739911	-4.50231	-3.13082
3	169c	0.996	26.7092	12.8802	8.29017	0.000132642	0.00319455	-3.87732	-2.49559
1	169d	0.998	32.2331	18.8411	13.6871	2.12939e-06	7.58165e-05	-5.67174	-4.12024
2	169d	0.999	29.692	15.063	10.507	2.92143e-05	0.000687208	-4.5344	-3.16291
3	169d	0.988	27.1345	13.3055	8.71551	9.87742e-05	0.00237887	-4.00536	-2.62363
1	169e	1.0	31.6001	18.2081	13.0541	3.30229e-06	0.000117578	-5.48118	-3.92968
2	169e	1.0	30.7475	16.1185	11.5625	1.40556e-05	0.000330629	-4.85215	-3.48066
3	169e	0.999	27.603	13.774	9.18396	7.13881e-05	0.00171931	-4.14637	-2.76465
1	169f	0.983	38.471	25.079	19.925	2.8214e-08	1.00455e-06	-7.54954	-5.99803
2	169f	1.0	31.7747	17.1457	12.5897	6.89642e-06	0.000162225	-5.16138	-3.78988
3	169f	0.994	29.5995	15.7705	11.1805	1.78902e-05	0.000430868	-4.74738	-3.36566
1	169g	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	169g	0.009	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	169g	1.0	39.0102	25.1812	20.5912	2.6284e-08	6.33e-07	-7.58031	-6.19858
1	169h	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	169h	0.995	38.0979	23.4689	18.9129	8.61307e-08	2.02605e-06	-7.06484	-5.69335
3	169h	0.998	31.6315	17.8025	13.2125	4.3742e-06	0.000105348	-5.3591	-3.97737
1	169i	0.999	37.0483	23.6563	18.5023	7.56364e-08	2.693e-06	-7.12127	-5.56976
2	169i	1.0	38.4697	23.8407	19.2847	6.65629e-08	1.56576e-06	-7.17677	-5.80528
3	169i	0.982	37.117	23.288	18.698	9.76348e-08	2.35143e-06	-7.0104	-5.62867
1	169j	0.998	32.801	19.409	14.255	1.43656e-06	5.11483e-05	-5.84268	-4.29117
2	169j	0.999	34.3231	19.6941	15.1381	1.179e-06	2.77326e-05	-5.9285	-4.55701
3	169j	0.999	33.521	19.692	15.102	1.18062e-06	2.84339e-05	-5.92789	-4.54616
1	169k	1.0	32.6002	19.2082	14.0542	1.65106e-06	5.87856e-05	-5.78224	-4.23073
2	169k	1.0	32.4399	17.8109	13.2549	4.349e-06	0.000102302	-5.36161	-3.99012
3	169k	0.999	29.5497	15.7207	11.1307	1.85182e-05	0.000445992	-4.7324	-3.35067
1	169l	0.999	31.6642	18.2722	13.1182	3.15878e-06	0.000112468	-5.50048	-3.94897
2	169l	1.0	31.4585	16.8295	12.2735	8.58655e-06	0.000201981	-5.06618	-3.69469
3	169l	0.991	30.246	16.417	11.827	1.14288e-05	0.000275251	-4.942	-3.56027
1	169m	0.999	32.3308	18.9388	13.7848	1.98995e-06	7.08516e-05	-5.70116	-4.14965
2	169m	0.997	30.7156	16.0866	11.5306	1.43702e-05	0.000338031	-4.84254	-3.47104
3	169m	0.979	27.5266	13.6976	9.10762	7.52672e-05	0.00181273	-4.12339	-2.74167
1	169n	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	169n	1.0	33.492	18.863	14.307	2.09731e-06	4.9335e-05	-5.67834	-4.30685
3	169n	0.988	30.8078	16.9788	12.3888	7.74213e-06	0.000186461	-5.11114	-3.72941
1	170	0.998	23.0038	9.61175	4.45775	0.00127813	0.0455075	-2.89343	-1.34192
2	170	0.999	23.8002	9.17124	4.61524	0.00173453	0.0408014	-2.76082	-1.38932
3	170	0.994	20.5768	6.74777	2.15777	0.00930506	0.224103	-2.03128	-0.649553
1	171a	0.999	21.9326	8.54059	3.38659	0.0026855	0.0956167	-2.57098	-1.01947
2	171a	0.999	22.8226	8.19364	3.63764	0.00341561	0.0803454	-2.46653	-1.09504
3	171a	0.999	22.1622	8.33317	3.74317	0.00310075	0.0746784	-2.50853	-1.1268
1	171b	0.99	19.9454	6.55337	1.39937	0.0106473	0.379095	-1.97276	-0.421252
2	171b	0.999	20.6724	6.04337	1.48737	0.0151623	0.356662	-1.81924	-0.447743
3	171b	0.996	20.0775	6.24851	1.65851	0.0131526	0.316766	-1.88099	-0.499261
1	171c	0.055	31.8241	18.4321	13.2781	2.82747e-06	0.000100672	-5.5486	-3.99709
2	171c	0.98	23.4098	8.78085	4.22485	0.00227353	0.0534802	-2.6433	-1.27181
3	171c	0.997	20.7969	6.96786	2.37786	0.00798848	0.192394	-2.09754	-0.715808
1	172a	1.0	22.4962	9.10419	3.95019	0.00181705	0.0646958	-2.74063	-1.18912
2	172a	0.999	23.8172	9.1882	4.6322	0.00171426	0.0403245	-2.76592	-1.39443
3	172a	1.0	22.3887	8.5597	3.9697	0.00265018	0.0638267	-2.57673	-1.195
1	172b	0.997	19.4605	6.06853	0.914527	0.0149002	0.530518	-1.82681	-0.2753
2	172b	1.0	21.2104	6.58138	2.02537	0.0104426	0.245641	-1.98119	-0.609699
3	172b	1.0	19.4345	5.60547	1.01547	0.0205393	0.494667	-1.68741	-0.305687
1	172c	0.995	25.2629	11.8709	6.71693	0.000266989	0.00950608	-3.57351	-2.022
2	172c	0.998	32.0825	17.4534	12.8975	5.5717e-06	0.000131063	-5.25401	-3.88252
3	172c	0.995	27.0323	13.2033	8.61334	0.000106023	0.00255344	-3.9746	-2.59287
1	172d	0.999	23.6906	10.2986	5.1446	0.000793984	0.0282696	-3.10019	-1.54868
2	172d	1.0	23.6212	8.99219	4.43619	0.00196373	0.0461928	-2.70692	-1.33543
3	172d	0.998	22.7159	8.88685	4.29685	0.00211247	0.0508766	-2.67521	-1.29348
1	172e	0.999	23.1835	9.79148	4.63748	0.00112842	0.0401773	-2.94753	-1.39602
2	172e	0.997	24.3504	9.72141	5.16541	0.00118458	0.0278649	-2.92644	-1.55494
3	172e	0.997	23.4583	9.62934	5.03934	0.00126264	0.0304093	-2.89872	-1.51699
1	173	1.0	31.4384	18.0464	12.8924	3.6939e-06	0.000131521	-5.43252	-3.88101
2	173	1.0	30.6329	16.0039	11.4479	1.52173e-05	0.000357956	-4.81766	-3.44617
3	173	0.999	27.6216	13.7926	9.20261	7.0471e-05	0.00169722	-4.15199	-2.77026
1	319a	0.999	23.5758	10.1838	5.02978	0.000859762	0.0306117	-3.06562	-1.51411
2	319a	0.998	24.29	9.661	5.105	0.00123524	0.0290565	-2.90825	-1.53676
3	319a	1.0	23.2803	9.45127	4.86128	0.00142851	0.0344041	-2.84512	-1.46339
1	319b	0.996	21.3321	7.94006	2.78606	0.00407197	0.144982	-2.3902	-0.838687
2	319b	1.0	22.2079	7.57889	3.02289	0.00523032	0.123033	-2.28147	-0.909979
3	319b	0.995	20.8437	7.0147	2.4247	0.00773333	0.186249	-2.11163	-0.729906
1	319c	0.999	23.8426	10.4506	5.29658	0.000714597	0.0254431	-3.14594	-1.59443
2	319c	0.998	25.3089	10.6799	6.12387	0.00060959	0.0143394	-3.21496	-1.84347
3	319c	1.0	23.5821	9.75309	5.16309	0.00115885	0.0279097	-2.93597	-1.55424
1	390a	1.0	29.998	16.606	11.452	1.00249e-05	0.000356936	-4.99892	-3.44741
2	390a	1.0	29.2131	14.5841	10.0281	4.07144e-05	0.000957724	-4.39025	-3.01876
3	390a	0.986	26.9753	13.1462	8.55625	0.000110302	0.00265651	-3.95742	-2.57569
1	390b	0.999	24.2409	10.849	5.69495	0.000542176	0.0193041	-3.26586	-1.71435
2	390b	0.998	25.6057	10.9767	6.42068	0.000496238	0.011673	-3.30431	-1.93282
3	390b	1.0	24.1833	10.3543	5.76426	0.000763936	0.0183986	-3.11694	-1.73522
1	391	0.993	27.6212	14.2292	9.07521	5.20691e-05	0.00185391	-4.28342	-2.73191
2	391	0.998	26.7922	12.1632	7.60717	0.000218032	0.00512876	-3.66148	-2.28999
3	391	0.988	26.1335	12.3045	7.71445	0.000197693	0.00476123	-3.70401	-2.32228
1	393a	0.999	26.1859	12.7939	7.63995	0.000140812	0.00501357	-3.85136	-2.29985
2	393a	0.999	26.4501	11.8211	7.2651	0.000276372	0.0065011	-3.55851	-2.18701
3	393a	1.0	25.7862	11.9572	7.36717	0.000251497	0.00605705	-3.59947	-2.21774
1	393b	0.996	25.9474	12.5554	7.40142	0.000166128	0.00591495	-3.77956	-2.22805
2	393b	1.0	28.5363	13.9073	9.35131	6.50854e-05	0.001531	-4.18652	-2.81502
3	393b	1.0	24.5508	10.7218	6.13182	0.000592123	0.0142607	-3.22759	-1.84586
1	394a	1.0	30.9895	17.5975	12.4435	5.04211e-06	0.000179524	-5.29739	-3.74588
2	394a	1.0	33.8505	19.2215	14.6655	1.6359e-06	3.84813e-05	-5.78624	-4.41475
3	394a	1.0	30.1047	16.2757	11.6857	1.26048e-05	0.000303574	-4.89946	-3.51774
1	394b	0.997	21.5419	8.14987	2.99587	0.00352083	0.125358	-2.45336	-0.901847
2	394b	1.0	22.7045	8.07553	3.51953	0.00370702	0.0872002	-2.43098	-1.05948
3	394b	1.0	21.3884	7.55941	2.96941	0.00530141	0.127679	-2.27561	-0.893881
1	395a	0.998	35.0094	21.6174	16.4634	3.10819e-07	1.10667e-05	-6.50749	-4.95598
2	395a	1.0	32.3302	17.7012	13.1452	4.69249e-06	0.000110381	-5.3286	-3.9571
3	395a	1.0	31.8544	18.0254	13.4354	3.74824e-06	9.02724e-05	-5.42617	-4.04445
1	395b	0.999	28.8802	15.4882	10.3342	2.17567e-05	0.000774641	-4.66241	-3.1109
2	395b	0.998	29.6026	14.9736	10.4176	3.10803e-05	0.000731101	-4.50752	-3.13602
3	395b	1.0	27.6791	13.8501	9.26009	6.77187e-05	0.00163093	-4.16929	-2.78756
1	395c	0.997	28.7357	15.3437	10.1897	2.40478e-05	0.000856219	-4.61892	-3.06742
2	395c	0.999	28.7329	14.1039	9.54786	5.67957e-05	0.001336	-4.24568	-2.87419
3	395c	0.996	26.508	12.679	8.08896	0.000152494	0.00367266	-3.81675	-2.43502
1	395d	1.0	31.1699	17.7779	12.6239	4.44957e-06	0.000158426	-5.35168	-3.80017
2	395d	0.999	32.4897	17.8607	13.3047	4.20137e-06	9.88289e-05	-5.37661	-4.00512
3	395d	0.998	30.5481	16.7191	12.1291	9.26928e-06	0.000223241	-5.03295	-3.65123
1	395e	0.995	32.5292	19.1372	13.9832	1.73434e-06	6.17507e-05	-5.76087	-4.20936
2	395e	0.999	31.3811	16.7521	12.1961	9.05946e-06	0.000213106	-5.0429	-3.67141
3	395e	0.999	29.5254	15.6964	11.1064	1.88333e-05	0.000453579	-4.72507	-3.34335
1	395f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	395f	0.999	31.7947	17.1657	12.6097	6.80143e-06	0.00015999	-5.1674	-3.79591
3	395f	0.995	34.412	20.583	15.993	6.36664e-07	1.53334e-05	-6.19609	-4.81436
1	396a	0.998	22.5583	9.16628	4.01228	0.0017405	0.0619703	-2.75933	-1.20782
2	396a	1.0	22.6857	8.05668	3.50068	0.00375575	0.0883466	-2.4253	-1.05381
3	396a	0.999	21.4492	7.62019	3.03019	0.00508271	0.122412	-2.2939	-0.912177
1	396b	0.996	23.4333	10.0413	4.88727	0.000949025	0.0337899	-3.02272	-1.47121
2	396b	0.999	24.7885	10.1595	5.60355	0.000874321	0.0205666	-3.05833	-1.68684
3	396b	1.0	23.8589	10.0299	5.43993	0.00095651	0.0230365	-3.01931	-1.63758
1	397a	0.992	26.316	12.924	7.77001	0.000128673	0.00458137	-3.89051	-2.339
2	397a	1.0	26.4543	11.8253	7.26933	0.000275564	0.00648208	-3.55978	-2.18829
3	397a	0.999	24.8208	10.9918	6.40182	0.000491056	0.0118266	-3.30887	-1.92714
1	397b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	397b	0.999	31.8127	17.1837	12.6277	6.71721e-06	0.000158009	-5.17281	-3.80132
3	397b	1.0	30.3946	16.5656	11.9756	1.03098e-05	0.000248301	-4.98675	-3.60502
1	398a	1.0	28.2285	14.8365	9.6825	3.41797e-05	0.00121696	-4.46623	-2.91472
2	398a	1.0	28.7125	14.0835	9.5275	5.76029e-05	0.00135499	-4.23956	-2.86806
3	398a	0.999	27.9255	14.0965	9.50646	5.70875e-05	0.00137489	-4.24346	-2.86173
1	398b	0.999	20.7066	7.31461	2.16061	0.00628177	0.223661	-2.20192	-0.65041
2	398b	1.0	20.9211	6.29205	1.73605	0.0127615	0.30019	-1.8941	-0.522604
3	398b	1.0	20.521	6.69203	2.10203	0.0096716	0.23293	-2.0145	-0.632774
1	398c	0.998	24.7616	11.3696	6.21563	0.00037792	0.0134558	-3.4226	-1.87109
2	398c	0.998	26.3088	11.6798	7.12384	0.000304803	0.00716988	-3.51598	-2.14449
3	398c	0.998	24.4862	10.6572	6.06723	0.000619232	0.0149135	-3.20815	-1.82642
1	399a	0.998	32.4112	19.0192	13.8652	1.88216e-06	6.70139e-05	-5.72534	-4.17384
2	399a	1.0	29.8819	15.2529	10.6969	2.56115e-05	0.000602458	-4.59157	-3.22007
3	399a	1.0	29.636	15.807	11.217	1.74429e-05	0.000420094	-4.75838	-3.37665
1	399b	0.999	32.7255	19.3335	14.1795	1.51371e-06	5.38952e-05	-5.81996	-4.26845
2	399b	0.999	34.0236	19.3946	14.8386	1.45093e-06	3.41301e-05	-5.83835	-4.46686
3	399b	0.997	31.4108	17.5818	12.9918	5.09741e-06	0.000122766	-5.29265	-3.91092
1	399c	1.0	28.2962	14.9042	9.75023	3.26123e-05	0.00116115	-4.48662	-2.93511
2	399c	1.0	29.3427	14.7137	10.1577	3.72154e-05	0.000875418	-4.42928	-3.05778
3	399c	0.993	28.0817	14.2527	9.66271	5.12277e-05	0.00123377	-4.29049	-2.90877
1	399d	0.999	33.9463	20.5543	15.4003	6.49427e-07	2.31227e-05	-6.18747	-4.63596
2	399d	0.999	32.6001	17.9711	13.4151	3.892e-06	9.15516e-05	-5.40983	-4.03833
3	399d	0.997	35.7974	21.9684	17.3784	2.43705e-07	5.86937e-06	-6.61314	-5.23141
1	399e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	399e	0.989	37.1399	22.5109	17.9549	1.67321e-07	3.9359e-06	-6.77645	-5.40496
3	399e	0.997	34.4872	20.6582	16.0682	6.04317e-07	1.45544e-05	-6.21873	-4.83701
1	399f	1.0	32.8982	19.5062	14.3522	1.3429e-06	4.78136e-05	-5.87196	-4.32045
2	399f	0.999	33.5118	18.8828	14.3268	2.06879e-06	4.86642e-05	-5.68428	-4.31279
3	399f	0.998	30.4295	16.6005	12.0105	1.00636e-05	0.000242372	-4.99724	-3.61552
1	400	1.0	25.6672	12.2752	7.12123	0.000201738	0.00718285	-3.69521	-2.1437
